ID,code,year,area,income/expense,name,description,value_budget_initial,value_budget_modified,value_execution,level,parent_code,updated_at,organization_id
43123/2010/342/G/functional,342,2010,functional,G,Instalaciones deportivas,Instalaciones deportivas,1158426.76,,1508272.3,3,34,2019-01-11 09:05:07 +0100,43123
43123/2010/4/G/functional,4,2010,functional,G,Actuaciones de carácter económico,"Se integran en esta área los gastos de actividades, servicios y transferencias que tienden a desarrollar el potencial de los distintos sectores de la actividad económica. Se incluirán también los gastos en infraestructuras básicas y de transportes; infraestructuras agrarias; comunicaciones; investigación, desarrollo e innovación.",5784572.88,,6388620.77,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/43/G/functional,43,2010,functional,G,"Comercio, turismo y pequeñas y medianas empresas","Se incluirán los gastos de cualquier naturaleza de los servicios de la Entidad relacionados con el comercio o la actividad comercial.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Comprenderá, los gastos correspondientes a mercados centrales o de minoristas, lonjas y a cualesquiera otras instalaciones similares; actuaciones en defensa de la competencia; control de pesas y medidas y otros de naturaleza análoga; inspección y sanción de establecimientos.
 Se incluirán también los gastos de cualquier naturaleza asociados al desarrollo y fomento del turismo.
 Se imputarán los gastos de construcción, mejora, conservación y funcionamiento de establecimientos hoteleros, campings, oficinas de turismo, edición de folletos, carteles y libros y campañas publicitarias. Se recogen también las transferencias que se conceden a otras entidades públicas o privadas, con destino al cumplimiento de estos fines.
 Por último, se incluirán en esta política de gasto los destinados al desarrollo de las pequeñas y medianas empresas.",3337836.24,,3824342.6,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/431/G/functional,431,2010,functional,G,Comercio,Comercio,272000.0,,82000.0,3,43,2019-01-11 09:05:07 +0100,43123
43123/2010/432/G/functional,432,2010,functional,G,Información y promoción turística,Ordenación y promoción turística,691180.21,,643438.53,3,43,2019-01-11 09:05:07 +0100,43123
43123/2010/433/G/functional,433,2010,functional,G,Desarrollo empresarial,Desarrollo empresarial,1872280.1,,2578878.73,3,43,2019-01-11 09:05:07 +0100,43123
43123/2010/439/G/functional,439,2010,functional,G,Otras actuaciones sectoriales,Otras actuaciones sectoriales,502375.93,,520025.34,3,43,2019-01-11 09:05:07 +0100,43123
43123/2010/44/G/functional,44,2010,functional,G,Transporte público,"Se incluirán los gastos a cargo de las entidades locales destinados al mantenimiento, desarrollo y financiación del servicio de transporte público.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se aplicarán a esta política de gastos todos los de inversión destinados a la adquisición de medios de transporte; y a la creación, mejora y mantenimiento de infraestructuras, como estaciones de autobuses, puertos, aeropuertos y otras de naturaleza análoga.",1887584.63,,2010759.67,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/440/G/functional,440,2010,functional,G,Administración general del transporte,Administración general del transporte,1187584.63,,1187584.63,3,44,2019-01-11 09:05:07 +0100,43123
43123/2010/442/G/functional,442,2010,functional,G,Infraestructuras del transporte,Infraestructuras del transporte,700000.0,,823175.04,3,44,2019-01-11 09:05:07 +0100,43123
43123/2010/45/G/functional,45,2010,functional,G,Infraestructuras,"Comprende los gastos de toda índole tendentes a la creación, mejora y mantenimiento de las infraestructuras básicas no incluidas en políticas de gasto anteriores.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se aplicarán a esta política de gasto todos los de inversión destinados a la construcción y mejora de carreteras y caminos vecinales a cargo de la Entidad local y otros gastos complementarios de los anteriores, como puentes, viaductos, señalización o balizamiento, así como gastos relativos a estudios y servicios de asistencia técnica que resulten necesarios. En cuanto a recursos hidráulicos se incluirán gastos en obras de captación, acumulación y canalización hasta el inicio de la red de distribución urbana y otros de similar naturaleza.",133495.71,,116838.11,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/454/G/functional,454,2010,functional,G,Caminos vecinales,Caminos vecinales,133495.71,,116838.11,3,45,2019-01-11 09:05:07 +0100,43123
43123/2010/49/G/functional,49,2010,functional,G,Otras actuaciones de carácter económico,"Comprende los gastos de gestión, funcionamiento, apoyo, suministro y promoción de los servicios de telecomunicaciones, de la Sociedad de la Información, de la gestión del conocimiento y otros de naturaleza análoga; medios de comunicación, producción y difusión de programas audiovisuales, administración electrónica, oficinas de atención y defensa al consumidor; así como las transferencias a otros agentes para el cumplimiento de estos fines.",425656.3,,436680.39,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/491/G/functional,491,2010,functional,G,Sociedad de la información,Sociedad de la información,326139.84,,307267.42,3,49,2019-01-11 09:05:07 +0100,43123
43123/2010/493/G/functional,493,2010,functional,G,Protección de consumidores y usuarios,Oficinas de defensa al consumidor,99516.46,,129412.97,3,49,2019-01-11 09:05:07 +0100,43123
43123/2010/9/G/functional,9,2010,functional,G,Actuaciones de carácter general,"Se incluyen en esta área los gastos relativos a actividades que afecten, con carácter general, a la Entidad local, y que consistan en el ejercicio de funciones de gobierno o de apoyo administrativo y de soporte lógico y técnico a toda la organización. Recogerá los gastos generales de la Entidad, que no puedan ser imputados ni aplicados directamente a otra área de las previstas en esta clasificación por programas. Se incluirán en este área las transferencias de carácter general que no puedan ser aplicadas a ningún otro epígrafe de esta clasificación por programas, ya que en caso contrario se imputarán en la política de gasto específica que corresponda.",19964028.03,,27973731.32,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/91/G/functional,91,2010,functional,G,Órganos de gobierno,"Comprende los gastos relativos a la constitución y funcionamiento de los órganos de gobierno de la Entidad local y de representación de los mismos. Se incluirán, por tanto, las asignaciones e indemnizaciones del Presidente y miembros de la corporación; secretarías particulares de la presidencia; dietas y gastos de viaje y otros de naturaleza análoga. También se imputarán a esta política de gasto los de material y los necesarios para la atención de los órganos de gobierno.",1969014.98,,2135772.28,2,9,2019-01-11 09:05:07 +0100,43123
43123/2010/912/G/functional,912,2010,functional,G,Órganos de gobierno,Órganos de gobierno,1969014.98,,2135772.28,3,91,2019-01-11 09:05:07 +0100,43123
43123/2010/92/G/functional,92,2010,functional,G,Servicios de carácter general,"Comprende los gastos de aquellos servicios que sirven o apoyan a todos los demás de la Entidad local.
 Se imputarán, por tanto, a esta política de gasto los de oficina y dependencias generales; información, publicaciones, registro y relaciones; desarrollos y soportes informáticos de carácter interno; coordinación y control general: archivo, organización y métodos, racionalización y mecanización; administración de personal; elecciones; atención y participación ciudadana, parque móvil, con exclusión de los vehículos afectados a servicios determinados que se imputarán a la correspondiente rúbrica y gastos de asesoramiento y defensa de los intereses de la entidad.
 Esta política de gasto integrará los derivados de actividades relacionadas con la elaboración de información básica de carácter general y series estadísticas sobre los distintos servicios de la Entidad local.
 Se imputarán, asimismo, los gastos referentes a gabinetes de estudio e información y documentación de carácter general.",12449896.27,,12769021.77,2,9,2019-01-11 09:05:07 +0100,43123
43123/2010/920/G/functional,920,2010,functional,G,Administración General,Administración General,10854775.54,,9826918.54,3,92,2019-01-11 09:05:07 +0100,43123
43123/2010/922/G/functional,922,2010,functional,G,Coordinación y organización institucional de las entidades locales,Coordinación y organización institucional de las entidades locales,358134.63,,343419.95,3,92,2019-01-11 09:05:07 +0100,43123
43123/2010/923/G/functional,923,2010,functional,G,Información básica y estadística,Información básica y estadística,19027.8,,4214.92,3,92,2019-01-11 09:05:07 +0100,43123
43123/2010/924/G/functional,924,2010,functional,G,Participación ciudadana,Participación ciudadana,1067682.39,,2491240.44,3,92,2019-01-11 09:05:07 +0100,43123
43123/2010/925/G/functional,925,2010,functional,G,Atención a los ciudadanos,Atención a los ciudadanos,150275.91,,103227.92,3,92,2019-01-11 09:05:07 +0100,43123
43123/2010/93/G/functional,93,2010,functional,G,Administración financiera y tributaria,"Comprende esta política de gasto todos los gastos correspondientes a la administración financiera de la Entidad local.
 Se imputarán los gastos generales de los servicios de economía y hacienda; planificación y presupuestos y fiscalidad; control interno y contabilidad y cuentas generales; gestión de la tesorería; gestión del patrimonio, contabilidad patrimonial y rendición de cuentas; gestión, inspección y recaudación de tributos, formación y actualización de padrones fiscales; órganos de resolución de reclamaciones económico-administrativas y de defensa al contribuyente y otros gastos relacionados con la actividad económica y financiera de la entidad.
 Asimismo se incluyen los gastos referentes a la construcción, mejora y conservación, incluida la adquisición de terrenos, de edificios oficiales de uso múltiple.",5545116.78,,13068937.27,2,9,2019-01-11 09:05:07 +0100,43123
43123/2010/931/G/functional,931,2010,functional,G,Política económica y fiscal,Política económica y fiscal,2774969.08,,3343594.53,3,93,2019-01-11 09:05:07 +0100,43123
43123/2010/932/G/functional,932,2010,functional,G,Gestión del sistema tributario,Gestión del sistema tributario,133758.6,,87811.15,3,93,2019-01-11 09:05:07 +0100,43123
43123/2010/933/G/functional,933,2010,functional,G,Gestión del patrimonio,Gestión del patrimonio,2636389.1,,9637531.59,3,93,2019-01-11 09:05:07 +0100,43123
43123/2010/130/G/functional,130,2010,functional,G,Administración General de la Seguridad y Protección Civil,Comprende los gastos en las áreas de Administración General de la Seguridad y Protección Civil,,,299878.31,3,13,2019-01-11 09:05:07 +0100,43123
43123/2010/163/G/functional,163,2010,functional,G,Limpieza viaria,Limpieza viaria,,,4168120.58,3,16,2019-01-11 09:05:07 +0100,43123
